﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Navàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:081419&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;65;10;75
Pesca;0;0;0
Indústries extractives;16;1;17
Indústries manufactureres;469;380;849
Electricitat gas i aigua;9;3;12
Construcció;390;29;419
Comerç i reparació;139;178;317
Hostaleria;35;50;85
Transport i comunicacions;95;16;111
Mediació financera;27;23;50
Immob., lloguers i serveis empr.;45;41;86
Adm. pública defensa i SS;33;22;55
Educació;38;81;119
Sanitat i serveis socials;15;80;95
Altres serveis;24;31;55
Personal domèstic;1;22;23
Organismes extraterrit.;0;0;0
Total;1401;967;2368

