﻿Población. Por lugar de nacimiento, sexo y edad
Sant Just Desvern. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082212&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;535;496;1031;7;11;18;35;29;64;577;536;1113
De 5 a 9 años;577;572;1149;12;7;19;91;105;196;680;684;1364
De 10 a 14 años;542;508;1050;11;20;31;104;93;197;657;621;1278
De 15 a 19 años;489;437;926;21;16;37;90;110;200;600;563;1163
De 20 a 24 años;390;371;761;7;14;21;100;93;193;497;478;975
De 25 a 29 años;359;332;691;11;13;24;93;107;200;463;452;915
De 30 a 34 años;382;384;766;18;43;61;126;176;302;526;603;1129
De 35 a 39 años;496;465;961;64;66;130;173;224;397;733;755;1488
De 40 a 44 años;600;588;1188;58;88;146;183;276;459;841;952;1793
De 45 a 49 años;663;659;1322;85;74;159;172;212;384;920;945;1865
De 50 a 54 años;500;540;1040;72;68;140;147;159;306;719;767;1486
De 55 a 59 años;439;473;912;74;64;138;123;112;235;636;649;1285
De 60 a 64 años;318;372;690;82;97;179;57;69;126;457;538;995
De 65 a 69 años;261;276;537;112;168;280;36;65;101;409;509;918
De 70 a 74 años;238;228;466;140;205;345;30;62;92;408;495;903
De 75 a 79 años;180;220;400;114;156;270;28;31;59;322;407;729
De 80 a 84 años;91;124;215;104;138;242;19;31;50;214;293;507
85 años o más;107;176;283;93;172;265;7;17;24;207;365;572
Total;7167;7221;14388;1085;1420;2505;1614;1971;3585;9866;10612;20478

