﻿Naixements, defuncions i matrimonis. Recomptes
Garraf
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Notes:
- A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=com:17
;Naixements;Defuncions;Matrimonis
2022;979;1350;612
2021;1017;1275;529
2020;1016;1368;366
2019;1066;1210;585
2018;1132;1168;616
2017;1135;1262;617
2016;1229;1157;704
2015;1235;1045;642
2014;1322;1015;549
2013;1251;1060;609
2012;1392;1086;586
2011;1493;1033;516
2010;1515;957;628
2009;1547;978;607
2008;1690;1043;664
2007;1626;1002;680
2006;1611;929;730
2005;1529;965;637
2004;1504;913;690
2003;1446;1010;626
2002;1342;941;649
2001;1206;936;648
2000;1160;872;597
1999;1083;917;569
1998;970;813;611
1997;992;835;503
1996;883;728;500
1995;830;783;526
1994;820;753;464
1993;849;764;513
1992;891;660;537
1991;837;728;554
1990;806;673;465
1989;800;690;464
1988;756;622;423
1987;764;594;392
1986;771;547;365
1985;870;571;354
1984;818;713;331
1983;936;706;392
1982;1005;649;412
1981;1021;722;469
1980;1114;664;501
1979;1132;523;451
1978;1221;469;488
1977;1350;492;530
1976;1277;433;482
1975;1286;506;523

