﻿Producte interior brut
Garrigues
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:18
;PIB (milions €);PIB per habitant (milers €);PIB per habitant (índex Catalunya=100)
2021 (p);425,6;22,3;70,8
2020 (p);437,2;23,0;78,9
2019;448,8;23,7;72,3
2018;437,9;23,1;71,7
2017;418,7;22,1;71,6
2016;391,7;20,5;69,0
2015;391,6;20,4;70,9
2014;376,3;19,4;70,2
2013;393,9;20,0;73,8
2012;377,0;18,9;70,1
2011;356,5;17,7;63,9

