﻿Conreus herbacis: flors i plantes ornamentals
Berguedà
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=com:14&lang=en
;1999;1989
     Total;;
 explot.;2;2
 àrees;3011;25
      Secà;;
 explot.;1;1
 àrees;11;5
       Regadiu;;
 explot.;1;1
 àrees;3000;20
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;2;2
 àrees;3008;25
 secà;;
 explot.;1;1
 àrees;11;5
 regadiu;;
 explot.;1;1
 àrees;2997;20
         En hivernacle;;
 explot.;1;0
 àrees;3;0

