﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció (últim decenni)
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=com:08
;Habitatges principals;Habitatges no principals;Total
2011;378;165;543
2012;213;123;336
2013;105;36;138
2014;159;60;219
2015;51;18;69
2016;72;45;114
2017;66;48;114
2018;105;69;174
2019;45;48;93
2020;21;69;90
Total;1215;681;1893

