﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Cunit. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:430516&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;123;..;123;..;0;123
Tècnics i professionals científics i intel.lectuals;371;364;371;330;..;432
Tècnics i professionals de suport;600;367;579;327;0;600
Empleats comptables, administratius i altres empleats d'oficina;381;303;362;232;..;451
Treballadors dels serveis de restauració, personals, protecció i venedors;810;688;788;589;0;810
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;..;..;..;..;0;..
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;615;323;587;195;..;821
Operadors d'instal.lacions i maquinària, i muntadors;217;178;196;168;0;217
Ocupacions elementals;473;236;380;..;..;533
Ocupacions militars;..;..;..;..;..;..
Total;3697;2684;3493;2217;..;4104

