﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Santa Llogaia d'Àlguema. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:171827
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;190;188;181;174;149;2
Després de 1990;5;2;1;1;1;3
De 1990 a 1986;9;9;7;6;2;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;4;3;1;1;0;1
De 1975 a 1971;18;16;13;12;7;2
De 1970 a 1966;15;14;11;10;3;1
De 1965 a 1961;19;18;14;12;2;1
De 1960 a 1951;30;28;21;18;9;2
De 1950 a 1941;1;1;0;0;0;0
De 1940 a 1931;3;3;1;1;1;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;294;282;250;235;174;12

