﻿Population at 1 January. By sex and age in large groups
Alt Àneu
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:250241&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;27;162;61;16;137;38;43;299;99
2021;26;161;63;14;125;41;40;286;104
2020;25;159;55;12;124;39;37;283;94
2019;22;158;51;12;121;41;34;279;92
2018;20;155;53;12;124;42;32;279;95
2017;19;159;51;13;125;38;32;284;89
2016;17;159;50;15;122;39;32;281;89
2015;16;164;52;19;117;39;35;281;91
2014;12;173;50;20;122;39;32;295;89
2013;12;174;47;21;126;36;33;300;83
2012;18;180;48;23;136;34;41;316;82
2011;23;187;46;19;138;37;42;325;83
2010;25;185;45;20;135;36;45;320;81
2009;26;178;44;20;130;36;46;308;80
2008;27;176;49;18;127;42;45;303;91
2007;30;176;50;23;128;43;53;304;93
2006;33;176;52;24;128;44;57;304;96
2005;31;177;50;22;129;45;53;306;95
2004;30;167;48;22;116;44;52;283;92
2003;30;157;48;25;111;43;55;268;91
2002;30;177;50;24;115;46;54;292;96
2001;27;154;50;24;119;44;51;273;94
2000;28;149;50;26;115;43;54;264;93

