﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:081810&lang=en
;Homes;Dones;Total
Dret;35;17;52
Magisteri;26;96;122
Ciències socials;149;249;398
Arts i humanitats;48;67;115
Informàtica;49;31;80
Enginyeries;75;15;90
Formació tècnica;314;64;378
Ciències;27;32;59
Arquitectura i construcció;37;10;47
Agricultura i veterinària;10;8;18
Salut i serveis socials;49;126;175
Altres serveis;27;81;108
Total;846;796;1642

