﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170209
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2328;177;2505;66;774;255;273;1368;3873
Homes;1215;75;1290;42;387;117;102;648;1935
Dones;1113;102;1215;24;384;138;171;717;1935
Estrangera;90;27;117;3;6;6;75;90;207
Homes;42;15;57;3;3;6;33;45;99
Dones;48;15;63;0;3;0;42;45;108
Total;2418;204;2622;72;780;261;348;1461;4077
Homes;1254;87;1341;48;390;126;132;696;2034
Dones;1164;114;1278;27;390;138;216;771;2043

