﻿Indicadors de llars
Vilobí del Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:083041
;2021
Grandària mitjana de la llar;2,88
Proporció de llars d'1 persona (%);19,3
Proporció de llars de 2 persones (%);26,3
Proporció de llars de 3 persones (%);19,6
Proporció de llars de 4 persones (%);24,2
Proporció de llars de 5 persones o més (%);10,6
Proporció de llars d'una persona de 65 anys o més (%);8,5
Proporció de població de 75 anys o més que viu sola (%);19,7
Proporció de llars amb tots els membres de 65 anys o més (%);19,8
Proporció de llars amb tots els membres estrangers (%);3,4
Proporció de llars amb membres estrangers i espanyols (%);3,6
Proporció de llars amb tots els membres espanyols (%);93,0

