﻿Parc de vehicles. Índex de motorització
Font-rubí
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080850&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;576,20;107,86;243,56;992,35
2011;566,85;97,54;236,70;966,58
2010;551,16;90,04;238,74;944,75
2009;532,03;90,36;233,99;919,76
2008;547,57;91,03;236,14;937,03
2007;553,15;86,01;230,07;926,57
2006;536,59;83,93;229,56;906,74
2005;523,88;73,08;214,18;863,24
2004;523,88;65,67;207,46;847,01
2003;529,68;67,08;197,38;841,17
2002;490,41;66,77;193,40;792,79
2001;492,87;65,77;198,10;797,94
2000;500,41;65,63;191,96;790,81
1999;491,43;65,31;182,04;768,98
1998;466,12;57,14;180,41;728,98
1997;472,18;61,55;166,10;721,75
1996;451,94;61,55;161,89;696,46
1995;437,71;64,81;154,88;674,24
1994;429,29;65,66;152,36;664,14
1993;431,12;65,48;144,56;659,01
1992;438,70;60,42;147,11;663,75
1991;429,70;60,63;138,84;644,11

