﻿Població. Per any d'arribada al municipi i sexe
Santa Coloma de Gramenet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082457
;Homes;Dones;Total
2020;2844;2508;5352
2019;3609;3057;6663
2018;2343;2130;4473
2017;1920;1794;3714
2016;1677;1623;3300
2011-2015;6297;5883;12183
2001-2010;7533;7470;15006
1991-2000;2511;2298;4812
1981-1990;2277;2196;4473
Abans de 1981;13203;17073;30282
Sempre hi ha viscut;14325;13911;28236
Total;58536;59952;118491

