﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Boi de Lluçanès
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082016&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;23351;5733
2020;22361;5929
2019;21431;5338
2018;20496;5206
2017;20165;4861
2016;19805;4599
2015;18980;4531
2014;17795;4482
2013;17308;4342
2012;16989;7421
2011;16989;7421
2010;17110;3927
2009;16975;3625
2008;17139;3792
2007;15820;2791
2006;15893;2753
2005;12372;1970
2004;11898;1815
2003;11866;1805
2002;10251;2242
2001;9848;2293
2000;8851;2012

