﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Gregori. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171637
;Homes;Dones;Total
2020;159;129;291
2019;132;123;255
2018;114;120;231
2017;99;96;192
2016;108;78;186
2011-2015;279;249;528
2001-2010;471;444;918
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;78;81;159
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;264;249;513
No hi consta;363;372;732
Total;2061;1944;4008

