﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Piera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081614&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6541;6017;5718;4224;60;6601
Girona;26;23;22;13;0;26
Lleida;84;82;78;44;1;85
Tarragona;86;83;79;41;0;86
Andalusia;1188;574;557;162;101;1289
Aragó;107;57;60;15;8;115
Astúries;25;11;12;3;1;26
Balears;7;6;6;4;0;7
Canàries;11;8;9;5;1;12
Cantàbria;10;6;4;3;1;11
Catella-la Manxa;161;78;74;10;16;177
Catella i Lleó;145;75;71;16;8;153
Comunitat Valenciana;87;72;72;25;3;90
Extremadura;220;113;109;28;14;234
Galícia;107;41;49;14;11;118
Madrid;32;24;25;11;1;33
Múrcia;70;36;33;8;8;78
Navarra;7;3;3;0;0;7
País Basc;14;10;8;3;0;14
La Rioja;6;3;4;1;0;6
Ceuta / Melilla;21;10;8;3;3;24
Estranger;357;219;224;141;67;424
Total;9312;7551;7225;4774;304;9616

