﻿Espècies arbòries forestals
Segarra
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=com:32&lang=en
;1999
   Total;
 total;
 explot.;735
 ha;9868
 comercial;
 explot.;15
 ha;651
 no comercial;
 explot.;726
 ha;9217
     Frondoses;
 total;
 explot.;451
 ha;5067
 comercial;
 explot.;5
 ha;103
 no comercial;
 explot.;447
 ha;4964
       Resinoses;
 total;
 explot.;138
 ha;1903
 comercial;
 explot.;5
 ha;280
 no comercial;
 explot.;133
 ha;1622
         Mixtes;
 total;
 explot.;237
 ha;2899
 comercial;
 explot.;5
 ha;268
 no comercial;
 explot.;232
 ha;2631

