﻿Despeses dels centres d'atenció social a les persones d'altres col·lectius. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eecess&n=8423&lang=en
;Compres;Subcontractació de serveis;Subministraments;Altres serveis;Despeses de personal;Costos estructurals;Impostos;Altres despeses;Amortitzacions immobilitzats;Total
Residència;4231;8856;2141;8673;38168;2163;359;1240;1405;67236
Fins a 25 places;1128;1044;493;2289;10594;265;126;195;298;16432
Entre 26 i 50 places;2164;4184;931;4041;17689;1145;206;87;733;31181
Entre 51 i 100 places;625;1617;414;1907;5177;216;12;80;199;10246
Més de 100 places;314;2011;304;436;4707;537;15;879;174;9377
Residència i centre de dia;..;..;..;..;..;..;..;..;..;..
Llar residència;796;579;460;1269;7338;508;16;46;140;11151
Fins a 25 places;746;558;420;1238;6675;502;14;46;118;10318
Entre 26 i 50 places;50;21;40;31;662;6;2;0;22;834
Centre de dia;40;188;34;110;1140;10;1;10;23;1556
Fins a 25 places;23;8;21;84;631;0;1;10;15;793
Entre 26 i 50 places;17;180;13;26;509;10;0;0;8;763
Altres;1017;1419;173;230;1960;21;12;37;79;4947
Entre 26 i 50 places;31;1;5;4;92;0;0;0;0;134
Sense places;986;1418;168;226;1867;21;12;37;79;4814
Total;6095;11069;2823;10304;49124;2702;388;1346;1654;85505

