﻿Parc de vehicles, per tipus
Farrera
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:250899&lang=es
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;104;16;67;2;19;208
2021;109;14;64;2;19;208
2020;111;13;66;2;19;211
2019;116;13;66;2;18;215
2018;113;12;67;6;16;214
2017;122;12;56;6;15;211
2016;113;10;67;6;16;212
2015;114;8;73;6;14;215
2014;112;9;77;6;16;220
2013;113;8;76;6;16;219
2012;115;8;75;6;15;219
2011;110;9;76;6;15;216
2010;106;9;72;6;12;205
2009;101;8;67;6;11;193
2008;92;7;63;6;11;179
2007;91;6;59;6;9;171
2006;81;6;57;6;7;157
2005;80;6;46;6;6;144
2004;71;6;46;5;6;134
2003;64;6;41;5;6;122
2002;51;5;36;5;5;102
2001;45;5;34;4;4;92
2000;45;5;33;3;4;90
1999;39;5;33;3;4;84
1998;34;5;32;3;4;78
1997;31;6;32;3;4;76

