﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:083020
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;237;332;3;5;3222;882;4681
Resta Unió Europea;0;2;0;0;3;4;9
Resta d'Europa;0;0;0;0;1;0;1
Àfrica;1;3;0;0;14;30;48
Amèrica del N. i cent.;1;0;0;0;3;1;5
Amèrica del Sud;0;2;0;0;6;11;19
Àsia i Oceania;0;3;0;0;1;0;4
Total estrangera;2;10;0;0;28;46;86
Total;239;342;3;5;3250;928;4767

