﻿Conventional family dwellings. By type of dwelling and useful floor area
Benissanet. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:430265&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;0;3;3
From 31 to 45 m²;15;15;33
From 46 to 60 m²;24;36;60
From 61 to 75 m²;57;30;87
From 76 to 90 m²;57;24;81
From 91 to 105 m²;54;24;78
From 106 to 120 m²;45;21;69
From 121 to 150 m²;63;21;87
From 151 to 180 m²;42;18;60
More than 180 m²;63;21;84
Unknown;15;0;15
Total;438;213;654

