﻿Población. Por año de llegada a Cataluña y sexo
Alt Empordà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=com:02&lang=es
;Hombres;Mujeres;Total
2020;1608;1440;3051
2019;2124;1695;3819
2018;1428;1299;2727
2017;1221;1167;2391
2016;999;924;1923
2011-2015;3546;3609;7152
2001-2010;10674;10188;20862
1991-2000;3528;3504;7035
1981-1990;2169;2112;4281
Antes de 1981;5781;6540;12321
Siempre ha vivido;38949;38883;77835
Total;72030;71367;143397

