﻿Conreus llenyosos: olivera
Port de la Selva, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171404&lang=en
;2009
     Total;
 explot.;5
 ha;10
      Secà;
 explot.;5
 ha;10
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;4
 secà;
 explot.;1
 ha;4
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;4
 ha;5
 secà;
 explot.;4
 ha;5
 regadiu;
 explot.;0
 ha;0

