﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Cervelló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080689&lang=es
;1999;1989
     Total;;
 explot.;16;28
 UDE;197;203
     UDE;;
 <1;;
 explot.;0;6
 UDE;0;2
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;0;5
 UDE;0;14
 4 a <6;;
 explot.;2;2
 UDE;8;11
 6 a <8;;
 explot.;3;6
 UDE;21;40
 8 a <12;;
 explot.;5;0
 UDE;44;0
 12 a <16;;
 explot.;3;0
 UDE;41;0
 16 a <40;;
 explot.;1;2
 UDE;38;48
 40 a <60;;
 explot.;1;2
 UDE;42;80
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

