﻿Població. Per any d'arribada a l'habitatge i sexe
Ripollet. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:081803
;Homes;Dones;Total
2020;1344;1302;2643
2019;1476;1422;2898
2018;1095;1116;2211
2017;984;927;1908
2016;741;678;1419
2011-2015;2262;2214;4479
2001-2010;4494;4686;9177
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;876;894;1773
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2769;2586;5358
No hi consta;3324;3864;7188
Total;19365;19689;39057

