﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:24&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;4927;7028;203;242;36198;8737;57335
Resta Unió Europea;19;22;0;1;70;43;155
Resta d'Europa;2;10;0;0;58;84;154
Àfrica;55;112;10;6;1128;1172;2483
Amèrica del N. i cent.;2;2;1;0;21;17;43
Amèrica del Sud;10;27;0;5;180;233;455
Àsia i Oceania;4;7;0;1;10;16;38
Total estrangera;92;180;11;13;1467;1565;3328
Total;5019;7208;214;255;37665;10302;60663

