﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Navàs. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:081419
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;86;101;187;5;2;7;0;0;0;14;9;23;0;1;1;3;1;4;2;1;3;110;115;225
De 5 a 9 anys;129;139;268;11;5;16;0;0;0;12;12;24;2;1;3;1;2;3;0;1;1;155;160;315
De 10 a 14 anys;151;144;295;4;7;11;1;0;1;12;6;18;1;0;1;1;2;3;3;2;5;173;161;334
De 15 a 19 anys;132;131;263;5;3;8;0;0;0;6;3;9;0;1;1;1;3;4;1;0;1;145;141;286
De 20 a 24 anys;154;126;280;6;6;12;0;0;0;3;5;8;2;6;8;2;5;7;2;0;2;169;148;317
De 25 a 29 anys;128;109;237;3;3;6;1;1;2;11;10;21;1;7;8;10;6;16;3;0;3;157;136;293
De 30 a 34 anys;103;116;219;6;15;21;4;1;5;8;15;23;1;5;6;5;4;9;2;1;3;129;157;286
De 35 a 39 anys;164;168;332;9;12;21;0;0;0;10;16;26;1;2;3;1;6;7;1;1;2;186;205;391
De 40 a 44 anys;218;210;428;8;9;17;0;0;0;16;8;24;1;6;7;4;7;11;1;2;3;248;242;490
De 45 a 49 anys;223;188;411;14;7;21;0;0;0;11;7;18;1;2;3;1;2;3;4;2;6;254;208;462
De 50 a 54 anys;199;182;381;6;9;15;1;0;1;8;5;13;1;2;3;2;6;8;6;2;8;223;206;429
De 55 a 59 anys;209;205;414;8;8;16;1;1;2;3;4;7;0;0;0;1;3;4;1;0;1;223;221;444
De 60 a 64 anys;194;219;413;0;1;1;0;0;0;5;2;7;0;1;1;0;1;1;0;0;0;199;224;423
De 65 a 69 anys;188;172;360;2;2;4;1;1;2;2;2;4;0;0;0;0;0;0;0;0;0;193;177;370
De 70 a 74 anys;160;165;325;1;0;1;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;162;166;328
De 75 a 79 anys;96;123;219;0;0;0;0;1;1;0;1;1;0;1;1;0;1;1;0;0;0;96;127;223
De 80 a 84 anys;63;89;152;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;89;152
85 anys o més;80;169;249;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;80;170;250
Total;2677;2756;5433;88;89;177;9;5;14;122;105;227;11;35;46;32;51;83;26;12;38;2965;3053;6018

