﻿Population. By year of arrival in the municipality and sex
Sant Salvador de Guardiola. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:080983&lang=en
;Males;Females;Total
2020;117;105;219
2019;111;75;186
2018;63;63;126
2017;54;60;117
2016;42;36;78
2011-2015;150;153;303
2001_2010;450;450;903
1991-2000;204;198;402
1981-1990;90;102;195
Before 1981;57;75;132
He has always lived there;303;282;588
Total;1644;1599;3246

