﻿Parc de vehicles, per tipus
Tarroja de Segarra
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:252192&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;127;26;35;2;5;195
2021;126;26;37;1;4;194
2020;132;21;34;1;4;192
2019;133;21;33;1;4;192
2018;123;21;31;1;3;179
2017;117;21;31;1;3;173
2016;109;20;28;1;3;161
2015;112;21;28;1;3;165
2014;114;21;24;1;4;164
2013;119;21;21;1;4;166
2012;117;18;19;1;3;158
2011;114;16;19;1;3;153
2010;111;15;19;1;3;149
2009;113;15;19;1;3;151
2008;114;15;20;1;3;153
2007;106;13;23;1;2;145
2006;102;12;21;1;2;138
2005;95;10;19;1;1;126
2004;95;9;19;1;1;125
2003;92;8;19;1;1;121
2002;94;8;14;1;1;118
2001;96;8;17;1;1;123
2000;95;8;18;1;1;123
1999;93;7;16;1;1;118
1998;88;7;15;2;1;113
1997;88;7;14;1;1;111

