﻿Població. Per la relació amb l'activitat econòmica, estat civil i sexe
Talavera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:252167
Relació amb l'activitat;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat. Homes;Separat. Dones;Separat. Total;Divorciat. Homes;Divorciat. Dones;Divorciat. Total;Total. Homes;Total. Dones;Total. Total
Població ocupada;30;18;48;53;29;82;0;1;1;3;0;3;2;1;3;88;49;137
Població desocupada que busca la primera feina;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Població desocupada que ha treballat abans;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;1;2
Total població activa;33;18;51;53;30;83;0;1;1;3;0;3;2;1;3;91;50;141
Servei militar;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Població jubilada i pensionista;4;0;4;33;10;43;3;18;21;0;0;0;0;0;0;40;28;68
Població amb incapacitat permanent;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;1;1;2
Població estudiant;23;13;36;0;0;0;0;0;0;0;0;0;0;0;0;23;13;36
Feines de la llar;0;2;2;0;41;41;0;1;1;0;0;0;0;1;1;0;45;45
Població amb una altra situació d'inactivitat;4;1;5;1;3;4;0;0;0;0;0;0;0;0;0;5;4;9
Total població inactiva;31;17;48;35;54;89;3;19;22;0;0;0;0;1;1;69;91;160
Total;64;35;99;88;84;172;3;20;23;3;0;3;2;2;4;160;141;301

