﻿Població a 1 de gener. Per lloc de naixement. Totals
Maresme
Font: Idescat, a partir del Padró continu de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=com:21
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;318526;175549;142977;68536;75151;462213
2021;316427;175005;141422;69816;73382;459625
2020;314535;174611;139924;71535;72556;458626
2019;312450;173697;138753;72728;67512;452690
2018;310103;172474;137629;74195;63526;447824
2017;307904;170913;136991;75515;60627;444046
2016;305540;169224;136316;76659;59306;441505
2015;303485;167617;135868;77726;58301;439512
2014;300904;165795;135109;78816;58199;437919
2013;298411;163945;134466;79826;59194;437431
2012;295877;161912;133965;80972;59638;436487
2011;292932;159716;133216;82113;59852;434897
2010;288999;156922;132077;83226;58772;430997
2009;284691;153940;130751;84161;57713;426565
2008;280915;151307;129608;85245;54361;420521
2007;276739;148859;127880;86369;50973;414081
2006;272245;147210;125035;87138;49742;409125
2005;266814;144910;121904;87917;43771;398502
2004;260993;142434;118559;88395;37185;386573
2003;255814;140543;115271;88528;33266;377608
2002;250945;138468;112477;88930;26907;366782
2001;245418;136342;109076;89042;21254;355714
2000;239646;133985;105661;88588;17189;345423

