﻿Població ocupada resident i llocs de treball localitzats per tipus de transport
Pla d'Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: La categoria "No aplicable" inclou aquelles persones que es traslladen des d'una segona residència o que treballen en diversos municipis.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7488&geo=com:27
;Privat;Públic;No motoritzat;No es desplaça;No aplicable;Total
Residents ocupats a la comarca;4939;636;2395;1928;96;9995
Treballen al mateix municipi;2732;454;2259;1928;89;7462
Treballen a un altre municipi;2207;182;136;z;..;2533
No residents ocupats a la comarca;2006;328;332;z;..;2749
Residents ocupats a fora de la comarca;3241;507;144;z;220;4112
Residents ocupats en diversos municipis;z;z;z;z;1639;1639
Llocs de treball localitzats (1);6945;964;2728;1928;179;12744
Població ocupada resident (2);8180;1143;2540;1928;1955;15746
Diferència (1) - (2);-1235;-179;188;0;-1776;-3002

