﻿Cadastre immobiliari rústic
Palau-saverdera
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171208&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1989;1766;2155;1220
2021;2001;1989;1766;2147;1216
2020;2001;1989;1755;2130;1214
2019;2001;1989;1754;2138;1219
2018;2001;1989;1763;1862;1056
2017;2001;1989;1765;1312;743
2016;2001;1989;1687;942;558
2015;2001;1989;1682;942;560
2014;2001;1989;1685;942;559
2013;2001;1989;1699;948;558
2012;2001;1989;1699;935;551
2011;2001;1989;1697;936;551
2010;2001;1989;1699;935;550
2009;2001;1989;1703;929;546
2008;2001;1989;1785;907;508
2007;2001;1989;1785;889;498
2006;1994;1989;1806;871;482

