﻿Població ocupada. Per ocupació i nacionalitat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7159&lang=ca
;Espanyols;Estrangers;Total
Directors i gerents;148476;16615;165091
Tècnics científics;468523;43321;511844
Tècnics de suport;390386;34263;424649
Empleats administratius;411298;30181;441479
Treballadors serveis;469177;95964;565141
Treballadors qualificats primari;40513;9144;49657
Artesans i treballadors qualificats indústria;302379;52209;354588
Instal·ladors i muntadors;196572;27272;223844
Ocupacions elementals;198462;95617;294079
Ocupacions militars;3077;467;3544
Total;2628864;405053;3033916

