﻿Població. Per estat civil, sexe i edat quinquennal
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:082384&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;1767;1710;3477;0;0;0;0;0;0;0;0;0;0;0;0;1764;1710;3477
De 15 a 19 anys;705;705;1410;0;0;0;0;0;0;0;0;0;12;3;15;720;711;1428
De 20 a 24 anys;546;543;1089;3;3;6;0;0;0;0;0;3;6;12;15;555;558;1113
De 25 a 29 anys;450;381;831;18;36;57;0;0;0;3;0;3;9;12;21;477;429;909
De 30 a 34 anys;291;258;549;99;153;252;0;0;0;3;15;18;54;33;84;447;456;900
De 35 a 39 anys;234;213;450;261;360;624;0;0;3;18;33;54;42;21;63;558;633;1188
De 40 a 44 anys;231;192;426;492;525;1017;0;6;6;72;99;171;30;18;48;825;840;1665
De 45 a 49 anys;156;147;303;633;633;1263;0;3;3;147;204;348;18;12;30;954;999;1953
De 50 a 54 anys;96;81;180;576;594;1167;6;15;18;126;135;264;15;15;27;816;840;1659
De 55 a 59 anys;39;39;78;540;531;1074;9;27;33;84;114;201;12;15;27;687;726;1416
De 60 a 64 anys;21;27;48;543;561;1107;15;63;78;60;81;141;3;6;12;645;738;1383
De 65 a 69 anys;15;21;36;423;372;792;24;69;93;57;57;117;3;3;9;519;525;1047
De 70 a 74 anys;12;9;18;324;252;573;27;81;108;36;33;69;9;6;15;405;381;783
De 75 a 79 anys;6;9;9;180;105;282;18;84;102;18;12;33;3;6;6;222;213;435
De 80 a 84 anys;3;9;15;93;75;165;27;93;117;6;6;15;0;3;3;129;186;312
De 85 a 89 anys;0;3;3;69;39;108;21;120;141;3;6;6;0;0;0;93;165;261
De 90 a 94 anys;0;6;6;18;6;27;15;90;102;0;0;3;0;0;0;39;102;138
De 95 a 99 anys;0;6;6;0;0;3;6;36;42;0;0;3;0;0;0;6;39;48
100 anys o més;0;0;0;0;0;0;0;3;6;0;0;0;0;0;0;0;3;6
Total;4581;4359;8937;4266;4248;8514;159;684;846;639;804;1440;216;159;378;9861;10257;20118

