﻿Titulars persona física per edat i sexe
Sant Ramon
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:251945
;2009;1999
   Totes les edats;;
 titulars;;
 total;53;58
 homes;50;52
 dones;3;6
 titulars caps explotació;;
 total;45;54
 homes;43;50
 dones;2;4
     Menys de 25 anys;;
 titulars;;
 total;1;0
 homes;1;0
 dones;0;0
 titulars caps explotació;;
 total;1;0
 homes;1;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;4
 homes;0;3
 dones;1;1
 titulars caps explotació;;
 total;1;4
 homes;0;3
 dones;1;1
         De 35 a 44 anys;;
 titulars;;
 total;5;9
 homes;5;8
 dones;0;1
 titulars caps explotació;;
 total;4;9
 homes;4;8
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;12;17
 homes;11;16
 dones;1;1
 titulars caps explotació;;
 total;12;17
 homes;11;16
 dones;1;1
             De 55 a 64 anys;;
 titulars;;
 total;15;10
 homes;15;9
 dones;0;1
 titulars caps explotació;;
 total;12;9
 homes;12;9
 dones;0;0
               De 65 anys o més;;
 titulars;;
 total;19;18
 homes;18;16
 dones;1;2
 titulars caps explotació;;
 total;15;15
 homes;15;14
 dones;0;1

