﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Sant Adrià de Besòs. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:081944&lang=en
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;1;0;0
De 15 a 19 anys;1;1;1;0
De 20 a 24 anys;6;5;0;1
De 25 a 29 anys;12;21;4;8
De 30 a 34 anys;30;31;4;3
De 35 a 39 anys;25;17;2;2
De 40 a 44 anys;9;9;2;0
De 45 a 49 anys;6;3;1;0
De 50 a 54 anys;3;5;0;0
De 55 a 59 anys;2;2;0;0
De 60 anys i més;5;4;0;0
No hi consta;0;0;0;0
Total;99;99;14;14

