﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Baix Ebre. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:09&lang=en
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;0;0;0;0;0;0;0;0;0;0
Educació primària incompleta;0;5;9;18;2;0;0;1;0;0;0;3;38
Educació primària;0;4;6;15;2;3;0;1;1;0;0;2;34
Primera etapa d'educació secundària i similar;0;3;13;46;4;9;4;1;1;0;0;10;91
Segona etapa d'educació secundària amb orientació general;0;1;2;6;3;5;3;1;0;0;0;1;22
Segona etapa d'educació secundària amb orientació professional;0;1;5;22;2;11;8;6;2;1;0;4;62
Ensenyament de grau superior de formació professional i similars;0;0;2;13;4;12;8;3;1;3;0;1;47
Graus universitaris de fins a 240 crèdits i similars;0;0;0;12;6;11;9;7;5;5;0;2;57
Graus universitaris de més de 240 crèdits i similars;0;0;0;7;3;7;9;11;15;7;0;1;60
Màster universitari i similars;0;0;0;4;1;5;8;6;9;8;1;0;42
Doctorat universitari;0;0;0;0;0;0;0;3;1;1;0;0;5
No hi consta;1;4;4;29;6;3;5;0;0;0;0;54;106
Total;1;18;41;172;33;66;54;40;35;25;1;78;564

