﻿Titulars persona física per edat i sexe
Cubelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:080749
;1999;1989
   Totes les edats;;
 titulars;;
 total;34;56
 homes;26;49
 dones;8;7
 titulars caps explotació;;
 total;31;49
 homes;26;45
 dones;5;4
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;1
 dones;0;1
 titulars caps explotació;;
      homes;0;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;1;3
 dones;0;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;6;6
 dones;1;2
 titulars caps explotació;;
      homes;6;6
    dones;0;1
                   De 55 a 59 anys;;
 titulars;;
  homes;3;8
 dones;2;1
 titulars caps explotació;;
      homes;3;6
    dones;1;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;9
 dones;1;0
 titulars caps explotació;;
      homes;2;7
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;11;16
 dones;4;3
 titulars caps explotació;;
      homes;11;16
    dones;3;2

