﻿Població ocupada. Per sectors d'activitat, sexe i edat
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7129&geo=mun:081213
;Agricultura;Indústria;Construcció;Serveis;Total
Homes;548;5525;3068;15261;24401
De 16 a 19 anys;..;685;576;2470;3742
De 30 a 44 anys;..;2680;1490;7784;12258
De 45 a 64 anys;219;2137;966;4880;8201
65 anys o més;..;..;..;127;200
Dones;212;2800;514;17396;20921
De 16 a 19 anys;..;396;..;3678;4183
De 30 a 44 anys;..;1483;184;7896;9642
De 45 a 64 anys;..;885;250;5619;6845
65 anys o més;..;..;..;203;251
Total;759;8324;3582;32656;45322
De 16 a 19 anys;..;1081;643;6148;7925
De 30 a 44 anys;383;4163;1675;15680;21900
De 45 a 64 anys;309;3022;1216;10499;15046
65 anys o més;..;..;..;330;451

