﻿Habitatges principals. Per tipus d'edifici i any de construcció
Solsonès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:35
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;258;42;150;3;0;453
De 1900 a 1920;324;33;129;0;0;489
De 1921 a 1940;33;6;69;0;0;111
De 1941 a 1950;36;18;39;0;3;96
De 1951 a 1960;45;18;156;3;0;222
De 1961 a 1970;102;33;273;0;0;408
De 1971 a 1980;261;57;591;0;0;909
De 1981 a 1990;252;54;297;0;0;603
De 1991 a 2000;261;42;408;0;0;711
De 2001 a 2010;255;30;804;6;0;1092
De 2011 a 2020;60;3;21;0;0;84
No hi consta;84;9;0;30;15;135
Total;1977;345;2934;42;18;5319

