﻿Població a 1 de gener. Per sexe i edat en grans grups
Roquetes
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:431331
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;660;2856;683;615;2572;807;1275;5428;1490
2021;667;2869;671;628;2523;801;1295;5392;1472
2020;665;2849;656;621;2498;790;1286;5347;1446
2019;660;2811;655;599;2483;765;1259;5294;1420
2018;667;2801;643;615;2472;763;1282;5273;1406
2017;687;2854;653;623;2504;763;1310;5358;1416
2016;701;2891;649;640;2519;765;1341;5410;1414
2015;698;2913;635;644;2582;762;1342;5495;1397
2014;707;2944;630;648;2607;751;1355;5551;1381
2013;723;2984;612;634;2614;730;1357;5598;1342
2012;740;3006;601;636;2617;733;1376;5623;1334
2011;738;3005;601;631;2573;732;1369;5578;1333
2010;702;3041;602;600;2572;714;1302;5613;1316
2009;686;3056;597;590;2574;720;1276;5630;1317
2008;644;2955;592;567;2518;711;1211;5473;1303
2007;622;2803;585;551;2421;707;1173;5224;1292
2006;586;2723;582;515;2345;693;1101;5068;1275
2005;562;2639;557;489;2294;691;1051;4933;1248
2004;550;2506;565;454;2239;703;1004;4745;1268
2003;528;2426;564;439;2181;701;967;4607;1265
2002;497;2346;558;410;2106;723;907;4452;1281
2001;499;2200;551;401;2074;712;900;4274;1263
2000;495;2165;543;394;2076;693;889;4241;1236

