﻿Distribució de la superfície agrícola utilitzada (SAU)
Montferrer i Castellbò
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251403&lang=en
;2009;1999
   Total;;
   explot.;50;55
    ha;2006;1670
 secà;;
 explot.;38;34
 ha;1693;1249
 regadiu;;
 explot.;38;51
 ha;313;422
       Terres llaurades;;
 explot.;41;49
 ha;419;257
        Pastures permanents;;
 explot.;36;52
 ha;1587;1414

