﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Joan de Mollet
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171680
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;372;267;254;7;6;71,8;28,2
2017;383;346;346;0;0;90,3;9,7
2015;376;333;327;5;1;88,6;11,4
2012;386;316;311;2;3;81,9;18,1
2010;388;279;275;4;0;71,9;28,1
2006;390;307;300;5;2;78,7;21,3
2003;354;302;297;4;1;85,3;14,7
1999;323;249;242;3;4;77,1;22,9
1995;289;231;230;1;0;79,9;20,1
1992;251;186;182;2;2;74,1;25,9
1988;253;203;198;0;5;80,2;19,8
1984;436;348;338;6;4;79,8;20,2
1980;239;201;197;4;0;84,1;15,9

