﻿Atur registrat. Per sexe. Mitjanes anuals
Torregrossa
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:252304&lang=es
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;23,0;33,5;56,5
2022;28,6;41,7;70,3
2021;36,9;51,1;88,0
2020;35,8;54,5;90,3
2019;24,8;44,3;69,1
2018;29,1;45,2;74,3
2017;38,3;46,2;84,5
2016;40,3;49,2;89,5
2015;53,6;52,6;106,2
2014;61,0;52,4;113,4
2013;69,4;54,7;124,2
2012;65,6;49,2;114,8
2011;57,8;49,3;107,1
2010;51,1;38,4;89,5
2009;41,9;29,1;71,0
2008;27,0;18,8;45,8
2007;13,3;17,6;30,9
2006;14,3;17,3;31,6
2005;22,8;19,8;42,6

