﻿Habitatges principals. Per tipus d'edifici i superfície útil
Almacelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:250194
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;15;33;0;0;54
De 31 a 45 m²;9;6;69;3;0;84
De 46 a 60 m²;39;27;225;18;0;309
De 61 a 75 m²;51;27;309;9;0;396
De 76 a 90 m²;75;45;426;9;0;555
De 91 a 105 m²;63;48;255;12;0;378
De 106 a 120 m²;63;33;96;6;0;195
De 121 a 150 m²;126;33;72;9;0;243
De 151 a 180 m²;54;9;66;6;0;132
Més de 180 m²;63;3;39;6;0;114
No hi consta;3;39;39;12;3;93
Total;555;282;1623;90;0;2553

