﻿Resultats de les eleccions municipals. Vots a partits
Cornudella de Montsant
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:430496
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;222;0;0;408;0;630
2007;0;144;7;0;488;0;639
2003;0;294;7;0;357;0;658
1999;0;313;0;0;304;25;642
1995;0;289;0;0;100;243;632
1991;0;320;0;0;0;345;665
1987;0;178;0;0;465;0;643
1983;0;164;0;0;473;0;637
1979;0;287;0;0;342;0;629

