﻿Población. Por estado civil, lugar de nacimiento (CCAA y extranjero) y sexo
Tàrrega. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:252173&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;3201;2898;6099;2145;2142;4290;111;564;675;333;432;762;123;90;213;5913;6129;12042
Barcelona;339;306;645;336;387;720;15;81;96;72;114;186;30;24;54;792;909;1701
Girona;3;18;21;6;15;21;0;3;6;3;0;3;0;3;0;12;39;54
Lleida;2817;2535;5352;1752;1692;3444;96;465;561;249;309;555;93;63;156;5004;5067;10071
Tarragona;42;39;84;51;48;99;0;15;15;6;9;18;0;0;3;105;114;216
Resto de España;153;96;249;366;357;723;42;180;225;69;69;135;12;18;33;645;720;1362
Andalucía;51;24;75;180;165;345;24;123;147;27;30;57;3;3;6;282;351;630
Aragón;18;15;33;39;30;69;6;15;21;6;9;12;0;0;3;72;69;141
Principado de Asturias;0;3;6;9;0;9;3;0;0;0;0;0;3;0;0;12;9;18
Illes Balears;3;3;6;0;3;6;0;0;0;0;0;3;0;0;0;6;6;12
Canarias;3;0;3;0;3;3;0;0;0;0;0;0;0;0;3;3;3;9
Cantabria;0;3;3;3;0;3;3;0;3;3;0;3;0;0;3;6;6;15
Castilla - La Mancha;9;6;15;24;18;45;3;3;6;6;3;9;0;3;0;42;33;72
Castilla y León;9;12;21;24;30;51;3;0;6;6;6;12;0;3;3;42;48;90
Comunitat Valenciana;9;12;21;15;9;24;3;6;9;3;0;3;0;0;0;27;30;57
Extremadura;6;3;12;30;45;75;3;15;21;9;6;12;0;3;3;51;69;120
Galicia;6;0;9;18;12;27;0;6;6;3;6;9;3;0;3;27;27;57
Comunidad de Madrid;9;12;18;6;12;18;0;0;3;6;3;6;3;6;6;18;30;48
Región de Murcia;3;3;6;9;6;18;3;3;6;0;0;0;3;0;0;15;15;30
Comunidad Foral de Navarra;3;3;3;3;0;3;0;0;0;0;0;0;0;0;0;3;3;6
País Vasco;12;0;15;9;6;15;3;3;3;0;0;3;0;0;3;24;15;36
La Rioja;0;0;3;0;0;3;0;0;0;0;0;0;0;0;0;3;3;6
Ceuta y Melilla;6;0;9;0;3;3;0;0;0;0;3;0;3;0;3;9;3;15
Extranjero;759;561;1320;1149;1137;2286;12;60;72;72;105;177;210;156;366;2208;2016;4221
Total;4113;3555;7671;3660;3636;7296;168;807;975;471;603;1074;348;264;612;8760;8865;17625

