﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat i secció d'activitat econòmica. A últim dia del mes
Bages. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13341&geo=com:07
;Espanyola;Estrangera;Total
A Agricultura, ramaderia, silvicultura i pesca;860;250;1115
B Indústries extractives;740;40;780
C Indústries manufactureres;15305;2125;17430
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";695;55;750
F Construcció;4125;1085;5210
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";11415;1275;12690
H Transport i emmagatzematge;3145;650;3795
I Hostaleria;3010;1030;4040
J Informació i comunicacions;1585;110;1695
K Activitats financeres i d'assegurances;1040;30;1065
L Activitats immobiliàries;410;30;435
M Activitats professionals, científiques i tècniques;3580;215;3800
N Activitats administratives i serveis auxiliars;4520;1500;6020
O Administració pública, Defensa i Seguretat Social obligatòria;4535;110;4645
P Educació;5255;160;5415
Q Activitats sanitàries i de serveis socials;7680;815;8495
R Activitats artístiques, recreatives i d'entreteniment;1345;95;1440
S Altres serveis;1630;245;1875
T Activitats llars;420;485;910
U Organismes extraterritorials;5;0;5
Total;71370;10315;81685

