﻿Estimacions de població vinculada no resident ETCA, per trimestre
Cornellà de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:080734
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;10888;11034;8673;10938;10374;86376;96750
2014;10487;10387;8325;10846;10008;86234;96242
2013;9810;10236;7894;10235;9530;86687;96217
2012;10217;10083;7710;9780;9431;87458;96889
2011;9893;10052;8055;9881;9472;87243;96715
2010;9395;9667;7706;9337;9026;87240;96266
2009;9965;9580;7404;9228;9020;86519;95539
2008;10014;10698;7726;10001;9595;85180;94775
2007;10861;10292;7672;10333;9760;84477;94237
2006;9644;9546;7305;9589;9015;84289;93304
2005;8623;9188;6959;8630;8344;84131;92475
2004;8450;8122;6302;7559;7585;83327;90912
2003;8076;7685;6127;7929;7447;82817;90264
2002;7612;7755;5861;7727;7224;81881;89105

