﻿Atur registrat (a 31 de març). Recomptes
Granyena de les Garrigues
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251057
;Atur
2024;5
2023;3
2022;5
2021;11
2020;11
2019;9
2018;7
2017;5
2016;4
2015;9
2014;4
2013;11
2012;8
2011;8
2010;8
2009;4
2008;2
2007;2
2006;5
2005;1
2004;2
2003;2
2002;2
2001;3
2000;1
1999;1
1998;3
1997;3
1996;2
1995;1
1994;2
1993;3
1992;4
1991;2
1990;3
1989;0
1988;2
1987;4
1986;6
1985;0
1984;0
1983;0

