﻿Nuclis de matrimonis. Per professió dels cònjuges
Ripollet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081803
Professió;Homes;Dones;Total
Directors i gerents;241;..;255
Tècnics científics;236;348;584
Tècnics de suport;842;663;1504
Empleats administratius;390;1392;1782
Treballadors serveis;554;1233;1787
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;1880;531;2411
Instal·ladors i muntadors;1045;317;1363
Ocupacions elementals;568;974;1542
Ocupacions militars;..;..;..
Total;5776;5501;11277

