﻿Parcel·lació
Santa Bàrbara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:431384&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;287;303;370
 superfície total;2145;2234;2198
 nombre parcel·les;953;1087;1221
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;95;84;112
 superfície total;294;126;146
 nombre parcel·les;95;84;112
 2 a 3 parcel·les;;;
  explot.;104;102;137
 superfície total;593;364;505
 nombre parcel·les;255;238;323
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;36;60;54
 superfície total;267;474;450
 nombre parcel·les;154;261;242
 6 a 14 parcel·les;;;
  explot.;49;55;65
 superfície total;886;982;1008
 nombre parcel·les;394;468;514
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;2;2
 superfície total;106;287;90
 nombre parcel·les;55;36;30
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

