﻿Población ocupada. Por situación profesional, sexo y edad
Sant Andreu de la Barca. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081960&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;3;3;6;5;3;8;1;0;1;0;3;3;65;35;100;112;77;189;0;0;0;186;121;307
De 20 a 24 años;4;5;9;40;26;66;1;1;2;3;1;4;358;333;691;259;248;507;0;0;0;665;614;1279
De 25 a 29 años;39;25;64;71;36;107;3;1;4;1;1;2;926;744;1670;263;280;543;0;0;0;1303;1087;2390
De 30 a 34 años;30;13;43;69;32;101;5;1;6;1;1;2;1057;576;1633;162;149;311;0;0;0;1324;772;2096
De 35 a 39 años;43;13;56;71;23;94;2;0;2;0;0;0;677;305;982;111;120;231;0;0;0;904;461;1365
De 40 a 44 años;38;17;55;56;23;79;4;1;5;0;0;0;455;231;686;74;81;155;0;0;0;627;353;980
De 45 a 49 años;41;20;61;55;26;81;2;1;3;1;0;1;422;194;616;68;61;129;0;0;0;589;302;891
De 50 a 54 años;35;12;47;54;27;81;2;0;2;1;0;1;388;134;522;55;40;95;0;0;0;535;213;748
De 55 a 59 años;34;6;40;45;15;60;1;0;1;0;0;0;295;98;393;26;16;42;0;0;0;401;135;536
De 60 a 64 años;12;0;12;17;3;20;0;2;2;0;0;0;127;22;149;13;11;24;0;0;0;169;38;207
65 años o más;2;1;3;3;6;9;0;1;1;0;0;0;17;22;39;7;9;16;0;0;0;29;39;68
Total;281;115;396;486;220;706;21;8;29;7;6;13;4787;2694;7481;1150;1092;2242;0;0;0;6732;4135;10867

