﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:083020
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;328;222;85;28;21;349
Total primer grau;765;698;649;483;7;772
EGB 1a.etapa;753;693;647;482;3;756
Educació especial;12;5;2;1;4;16
Total segon grau;1140;1109;1092;1012;5;1145
EGB 2a etapa;519;511;496;450;3;522
FP 1r grau;209;201;202;184;1;210
FP 2n grau;114;109;108;106;1;115
BUP i COU;274;265;264;252;0;274
Altres ensenyaments 2n grau;24;23;22;20;0;24
Total tercer grau;108;96;96;93;0;108
Arquitectura i eng. tècniques;16;14;14;12;0;16
Altres escoles universitàries;30;25;25;25;0;30
Facul. o col.univ. 1r, 2n cicle;51;48;48;47;0;51
Escoles tec.super. 1r, 2n cicle;2;2;2;2;0;2
Estudis doctorat;3;3;3;3;0;3
Estudis postgrau;1;1;1;1;0;1
Altres ensenyaments 3r.cicle;5;3;3;3;0;5
Total no classificables;20;16;16;11;0;20
FP ocupacional;4;4;4;2;0;4
Altres ensenyaments;16;12;12;9;0;16

