﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de contracte. A últim dia del mes
Segrià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16350&geo=com:33&lang=es
;Indefinit;Temporal;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";4170;2350;1620;8140
Enginyers tècnics, pèrits i ajudants titulats;3775;1885;1720;7380
Caps administratius i de taller;2955;135;190;3280
Ajudants no titulats;2295;290;50;2635
Oficials administratius;8365;915;2840;12120
Subalterns;2605;595;210;3405
Auxiliars administratius;6700;1390;1780;9870
Oficials de primera i de segona;12790;425;30;13245
Oficials de tercera i especialistes;7320;530;5;7860
Peons;10515;1760;160;12435
No procedent i altres;1110;260;225;1590
Total;62605;10530;8830;81965

