﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilanova de la Barca
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252542&lang=en
;2009;1999
   Total;;
   explot.;114;112
    ha;1430;2179
 secà;;
 explot.;41;29
 ha;149;115
 regadiu;;
 explot.;111;111
 ha;1281;2063
       Terres llaurades;;
 explot.;114;112
 ha;1408;2178
        Pastures permanents;;
 explot.;14;1
 ha;22;0

