﻿Nascuts vius de mare estrangera segons el sexe i la nacionalitat de la mare
Garraf. 2022
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=2332&geo=com:17&lang=es
;Nens;Nenes;Total
Romania;11;11;22
Itàlia;12;8;20
França;4;13;17
Portugal;1;1;2
Polònia;4;2;6
Alemanya;0;2;2
Total Unió Europea;40;46;86
Ucraïna;3;5;8
Rússia;2;1;3
Regne Unit;5;5;10
Geòrgia;0;0;0
Total Resta Europa;13;14;27
Marroc;40;21;61
Senegal;1;1;2
Gàmbia;0;0;0
Mali;0;0;0
Nigèria;0;0;0
Ghana;0;0;0
Algèria;1;0;1
Total Àfrica;46;24;70
Hondures;6;2;8
República Dominicana;4;2;6
Cuba;2;3;5
El Salvador;0;0;0
Mèxic;0;0;0
Estats Units d'Amèrica;0;2;2
Total Amèrica del Nord i Central;13;10;23
Colòmbia;7;3;10
Perú;1;2;3
Veneçuela;2;4;6
Argentina;6;4;10
Brasil;1;7;8
Paraguai;4;1;5
Equador;1;1;2
Bolívia;2;3;5
Total Amèrica del Sud;26;26;52
Pakistan;5;7;12
Índia;0;0;0
Xina;4;3;7
Bangla Desh;0;0;0
Filipines;0;0;0
Total Àsia;10;12;22
Total Oceania;0;0;0
Total;148;132;280

