﻿Titulars persona física per edat i sexe
Vilanova d'Escornalbou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:431671
;1999;1989
   Totes les edats;;
 titulars;;
 total;84;131
 homes;71;114
 dones;13;17
 titulars caps explotació;;
 total;80;128
 homes;70;114
 dones;10;14
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;1
 dones;0;0
 titulars caps explotació;;
      homes;2;1
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;4
 dones;1;0
 titulars caps explotació;;
      homes;2;4
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;12
 dones;0;0
 titulars caps explotació;;
      homes;3;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;7;16
 dones;1;1
 titulars caps explotació;;
      homes;7;16
    dones;1;1
                 De 50 a 54 anys;;
 titulars;;
  homes;8;13
 dones;3;1
 titulars caps explotació;;
      homes;8;13
    dones;2;0
                   De 55 a 59 anys;;
 titulars;;
  homes;7;18
 dones;4;1
 titulars caps explotació;;
      homes;7;18
    dones;3;1
                     De 60 a 64 anys;;
 titulars;;
  homes;9;16
 dones;0;4
 titulars caps explotació;;
      homes;9;16
    dones;0;4
                       De 65 anys i més;;
 titulars;;
  homes;32;33
 dones;4;10
 titulars caps explotació;;
      homes;31;33
    dones;3;8

