﻿Població en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i nacionalitat
Vilanova i la Geltrú. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6233&geo=mun:083073
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Espanyola;1569;201;78;15;9;3;0;12;1881
Homes;825;102;36;9;6;0;0;6;981
Dones;744;99;42;6;3;3;0;6;900
Estrangera;282;18;42;3;6;39;0;0;393
Homes;165;9;36;3;3;24;0;0;240
Dones;114;9;9;0;3;18;0;0;153
Total;1848;219;120;18;15;42;0;12;2274
Homes;993;114;69;9;9;21;0;6;1221
Dones;858;108;51;6;6;18;0;6;1053

