﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Pau
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:171848&lang=en
;Homes;Dones;Total
04/2024 (p);385;335;720
03/2024 (p);380;340;720
02/2024;380;335;715
01/2024;385;340;725
12/2023;380;335;715
11/2023;385;340;725
10/2023;385;340;725
09/2023;375;330;705
08/2023;375;325;700
07/2023;380;330;715
06/2023;385;340;720
05/2023;385;340;725
04/2023;380;340;720
03/2023;380;345;720
02/2023;380;340;715
01/2023;375;340;715
12/2022;375;340;715
11/2022;375;340;715
10/2022;370;345;715
09/2022;375;350;725
08/2022;380;340;720
07/2022;385;345;730
06/2022;385;340;725
05/2022;380;345;725
04/2022;380;340;720
03/2022;375;340;715
02/2022;375;340;715
01/2022;375;335;710
12/2021;383;336;719
11/2021;381;338;719
10/2021;380;335;715
09/2021;377;335;712
08/2021;382;334;716
07/2021;388;341;729
06/2021;383;334;717
05/2021;375;339;714
04/2021;374;337;711
03/2021;378;334;712
02/2021;373;333;706
01/2021;376;335;711
12/2020;378;338;716
11/2020;384;335;719
10/2020;382;333;715
09/2020;377;330;707
08/2020;380;322;702
07/2020;382;326;708
06/2020;390;321;711
05/2020;389;325;714
03/2020;388;334;722
12/2019;391;340;731
09/2019;393;339;732
06/2019;395;336;731
03/2019;391;344;735
12/2018;388;343;731
09/2018;388;345;733
06/2018;384;333;717
03/2018;382;337;719
12/2017;387;337;724
09/2017;384;340;724
06/2017;393;342;735
03/2017;388;333;721
12/2016;386;327;713
09/2016;382;310;692
06/2016;384;319;703
03/2016;383;307;690
12/2015;385;305;690
09/2015;388;302;690
06/2015;396;322;718
03/2015;394;322;716
12/2014;386;322;708
09/2014;386;317;703
06/2014;385;320;705
03/2014;388;318;706
12/2013;382;320;702
09/2013;386;314;700
06/2013;396;319;715
03/2013;387;333;720
12/2012;389;345;734
09/2012;393;335;728
06/2012;405;344;749
03/2012;406;349;755

