﻿Population. By nationality, sex and age year by year up to 85 years or over
Bages. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=com:07&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;538;529;1067;147;149;296;685;678;1363
1 year;563;505;1068;143;140;283;706;645;1351
2 years;558;509;1067;156;167;323;714;676;1390
3 years;617;587;1204;170;171;341;787;758;1545
4 years;705;621;1326;141;143;284;846;764;1610
5 years;754;694;1448;158;122;280;912;816;1728
6 years;770;781;1551;171;147;318;941;928;1869
7 years;809;773;1582;155;133;288;964;906;1870
8 years;811;815;1626;165;142;307;976;957;1933
9 years;843;766;1609;140;142;282;983;908;1891
10 years;909;853;1762;154;129;283;1063;982;2045
11 years;910;827;1737;160;137;297;1070;964;2034
12 years;987;910;1897;133;131;264;1120;1041;2161
13 years;966;905;1871;128;129;257;1094;1034;2128
14 years;974;927;1901;140;116;256;1114;1043;2157
15 years;963;910;1873;122;110;232;1085;1020;2105
16 years;941;930;1871;134;109;243;1075;1039;2114
17 years;939;895;1834;165;94;259;1104;989;2093
18 years;949;871;1820;170;122;292;1119;993;2112
19 years;927;840;1767;172;116;288;1099;956;2055
20 years;802;774;1576;171;134;305;973;908;1881
21 years;780;774;1554;210;138;348;990;912;1902
22 years;818;770;1588;196;163;359;1014;933;1947
23 years;793;796;1589;182;148;330;975;944;1919
24 years;769;631;1400;215;195;410;984;826;1810
25 years;784;741;1525;192;184;376;976;925;1901
26 years;749;683;1432;235;231;466;984;914;1898
27 years;704;680;1384;204;223;427;908;903;1811
28 years;678;680;1358;226;230;456;904;910;1814
29 years;672;651;1323;249;226;475;921;877;1798
30 years;754;668;1422;256;269;525;1010;937;1947
31 years;736;664;1400;252;271;523;988;935;1923
32 years;746;715;1461;214;286;500;960;1001;1961
33 years;690;673;1363;248;271;519;938;944;1882
34 years;749;721;1470;255;279;534;1004;1000;2004
35 years;745;743;1488;255;323;578;1000;1066;2066
36 years;815;790;1605;244;307;551;1059;1097;2156
37 years;798;834;1632;241;305;546;1039;1139;2178
38 years;844;903;1747;237;349;586;1081;1252;2333
39 years;923;892;1815;297;297;594;1220;1189;2409
40 years;1055;1015;2070;277;288;565;1332;1303;2635
41 years;1037;1040;2077;260;255;515;1297;1295;2592
42 years;1172;1131;2303;316;284;600;1488;1415;2903
43 years;1259;1184;2443;288;281;569;1547;1465;3012
44 years;1340;1295;2635;278;264;542;1618;1559;3177
45 years;1382;1366;2748;287;253;540;1669;1619;3288
46 years;1388;1342;2730;278;260;538;1666;1602;3268
47 years;1417;1324;2741;224;226;450;1641;1550;3191
48 years;1348;1283;2631;254;211;465;1602;1494;3096
49 years;1357;1230;2587;203;164;367;1560;1394;2954
50 years;1301;1168;2469;198;166;364;1499;1334;2833
51 years;1322;1213;2535;193;146;339;1515;1359;2874
52 years;1300;1182;2482;188;149;337;1488;1331;2819
53 years;1229;1139;2368;187;126;313;1416;1265;2681
54 years;1207;1117;2324;170;146;316;1377;1263;2640
55 years;1205;1137;2342;133;126;259;1338;1263;2601
56 years;1185;1106;2291;120;103;223;1305;1209;2514
57 years;1180;1164;2344;105;102;207;1285;1266;2551
58 years;1230;1121;2351;113;105;218;1343;1226;2569
59 years;1114;1217;2331;106;83;189;1220;1300;2520
60 years;1115;1121;2236;88;82;170;1203;1203;2406
61 years;1079;1119;2198;76;55;131;1155;1174;2329
62 years;1149;1218;2367;79;74;153;1228;1292;2520
63 years;1049;1143;2192;62;65;127;1111;1208;2319
64 years;1065;1129;2194;64;59;123;1129;1188;2317
65 years;1030;1104;2134;41;49;90;1071;1153;2224
66 years;1048;1038;2086;51;60;111;1099;1098;2197
67 years;847;967;1814;42;47;89;889;1014;1903
68 years;886;947;1833;36;43;79;922;990;1912
69 years;883;925;1808;31;24;55;914;949;1863
70 years;930;935;1865;29;37;66;959;972;1931
71 years;801;878;1679;24;33;57;825;911;1736
72 years;740;799;1539;20;34;54;760;833;1593
73 years;804;835;1639;14;23;37;818;858;1676
74 years;799;982;1781;10;27;37;809;1009;1818
75 years;718;827;1545;11;19;30;729;846;1575
76 years;649;852;1501;12;16;28;661;868;1529
77 years;653;820;1473;9;13;22;662;833;1495
78 years;564;772;1336;11;7;18;575;779;1354
79 years;586;777;1363;9;14;23;595;791;1386
80 years;406;618;1024;8;15;23;414;633;1047
81 years;440;550;990;3;9;12;443;559;1002
82 years;477;680;1157;7;9;16;484;689;1173
83 years;229;308;537;1;11;12;230;319;549
84 years;270;445;715;3;4;7;273;449;722
85 years and over;2260;4573;6833;15;29;44;2275;4602;6877
Total;78287;80367;158654;12537;12074;24611;90824;92441;183265

