﻿Població. Per sexe, edat quinquennal i estat civil
Salàs de Pallars. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:251902&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;13;10;23;0;0;0;0;0;0;0;0;0;0;0;0;13;10;23
De 15 a 19 anys;6;4;10;1;0;1;0;0;0;0;0;0;0;0;0;7;4;11
De 20 a 24 anys;5;11;16;0;0;0;0;0;0;0;0;0;0;0;0;5;11;16
De 25 a 29 anys;8;5;13;1;2;3;0;0;0;0;0;0;0;0;0;9;7;16
De 30 a 34 anys;7;3;10;0;5;5;0;0;0;1;0;1;0;0;0;8;8;16
De 35 a 39 anys;4;1;5;8;5;13;0;0;0;1;2;3;0;0;0;13;8;21
De 40 a 44 anys;5;0;5;12;10;22;0;0;0;0;2;2;0;0;0;17;12;29
De 45 a 49 anys;1;0;1;6;6;12;0;0;0;1;0;1;0;0;0;8;6;14
De 50 a 54 anys;3;3;6;6;11;17;0;0;0;1;0;1;0;0;0;10;14;24
De 55 a 59 anys;3;0;3;6;5;11;0;0;0;0;0;0;1;1;2;10;6;16
De 60 a 64 anys;0;0;0;6;4;10;1;0;1;0;0;0;0;0;0;7;4;11
De 65 a 69 anys;1;1;2;11;11;22;1;1;2;0;0;0;0;0;0;13;13;26
De 70 a 74 anys;1;1;2;10;9;19;0;6;6;0;0;0;0;0;0;11;16;27
De 75 a 79 anys;0;1;1;11;8;19;1;6;7;0;0;0;0;0;0;12;15;27
De 80 a 84 anys;2;4;6;8;4;12;1;10;11;0;0;0;0;0;0;11;18;29
De 85 anys i més;1;3;4;2;1;3;2;8;10;0;0;0;0;0;0;5;12;17
Total;60;47;107;88;81;169;6;31;37;4;4;8;1;1;2;159;164;323

